Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($),Note,External Funding Source,Group Level,Division
Adam Jalaludin  Research Scientist,United States of America,To present at the Global Herbicide Resistance Challenge 2017.,0,5818.66,Nil,Grains Research and Development Corporation,Agriculture,"Crop & Food Science, ASQ"
Adam Redman  Senior Research Scientist,Vietnam,To deliver a workshop focussing on small log processing and engineered wood products that will benefit the Queensland timber industries.,0,4447.03,Nil,Australian Centre for International Agricultural Research,Agriculture,Agri-Science Qld
Adam Redman  Senior Research Scientist,Laos,To monitor activities relating to increasing economic returns for the Queensland timber industry.,0,5745.31,Nil,University of Melbourne,Agriculture,Agri-Science Qld
Adam Redman  Senior Research Scientist,Laos & Thailand,To deliver a project on small log processing and engineered wood products that will benefit the Queensland timber industries.,0,5219.1,Nil,Australian Centre for International Agricultural Research,Agriculture,Agri-Science Qld
Adam Redman  Senior Scientist,Laos & Thailand,To deliver a workshop focussing on small log processing and engineered wood products that will benefit the Queensland timber industries.,0,4917.92,Nil,Australian Centre for International Agricultural Research,Agriculture,Agri-Science Qld
Alison Kelly  Principal Biometrician,New Zealand,To attend the 9th Australasian Soilbourne Diseases Symposium.,0,2847.15,Nil,Grains Research and Development Corporation,Agriculture,"Crop & Food Science, ASQ"
Andrew Macnish  Senior Horticulturist,Hong Kong & China,To help develop a committed working relationship with the Australian mango chain partners in China and Korea.    ,0,4809.51,Nil,Horticulture Innovation Australia Ltd,Agriculture,Agri-Science Qld
Andrew Macnish  Senior Horticulturist,Korea & China,To demonstrate to Queensland horticulture chains how to improve export performance and profitability by monitoring conditions from farm to market in order to improve.,0,7670.72,Nil,Horticulture Innovation Australia Ltd,Agriculture,Agri-Science Qld
Andrew Macnish  Senior Horticulturist,Korea & China,To take part in a 5-year project that will increase the value and profitability of Queensland horticulture exports into Asia.  ,0,7618.91,Nil,Horticulture Innovation Australia Ltd,Agriculture,Agri-Science Qld
Anna McBeath  Soil Ecologist ,France,To present at the 2016 ISHS ProMusa Banana Symposium in Montpellier.,0,5647.06,Nil,Horticulture Innovation Australia Ltd,Agriculture,Agri-Science Qld
Anthony Pattison  Principal Nematologist,The Philippines,To support research and development activities with Philippine partner agencies aimed at developing disease management strategies for bananas.,0,3664.39,Nil,Australian Centre for International Agricultural Research,Agriculture,Agri-Science Qld
Anthony Pattison  Principal Nematologist,France,To present at the International Horticulture society-ProMusa Banana Symposium on 'agroecological approaches to promote innovative banana production systems'.,0,5640.26,Nil,Horticulture Innovation Australia Ltd,Agriculture,Agri-Science Qld
Anthony Pattison  Principal Nematologist,The Philippines & New Zealand,To present at the Philippines Agriculturists� Summit and present at the Australasian Soilborne Disease Symposium.,0,3198.32,Nil,Horticulture Innovation Australia Ltd,Agriculture,Agri-Science Qld
Anthony Pattison  Principal Nematologist,The Philippines,To conduct an Australian Centre for International Agricultural Research end of project review.,0,3251.94,Nil,Australian Centre for International Agricultural Research,Agriculture,Agri-Science Qld
Apollo Gomez  Research Scientist,Canada,"To attend and present at the International Strawberry Symposium in Qu�bec, Canada.  ",0,6850.7,Nil,Horticulture Innovation Australia Ltd,Agriculture,"Horticulture & Forestry Science, ASQ"
Bethany MacDonald  Biometrician,New Zealand,To present at the 9th Australasian Soilbourne Diseases Symposium.,0,2230.75,Nil,Grains Research and Development Corporation,Agriculture,"Crop & Food Science, ASQ"
Bruce Winter  Senior Plant Breeder,Russia,"To attend and present at the International Oat Conference in St. Petersburg, Russia.",0,8361.46,Nil,Heritage Seeds,Agriculture,Agri-Science Qld
Carole Wright  Senior Biometrician,The Philippines,To deliver two workshops in experimental design and assist in delivering statistical training workshops to Filipino researchers. ,0,3429.19,Nil,Crawford Fund,Agriculture,Agri-Science Qld
Ceridwen Pearce  Planning and Policy Manager,Ecuador,"To present at Third International Congress of Biotechnology and Biodiversity Conference which enable the transfer of Australian skills, knowledge and expertise to attendees of the conference at an international level. It will also facilitate collaboration with international fusarium experts.",1144.41,0,"1, 2",Ecuadorian Center for Biotechnology Research (CIBE) of the Escuela Superior Politencnica del Litoral (ESPOL) - paid direct,Biosecurity,Plant Biosecurity and Product Integrity
Clayton Forknall  Biometrician,New Zealand,To present at the 9th Australasian Soilbourne Diseases Symposium.,0,2302.66,Nil,Grains Research and Development Corporation,Agriculture,"Crop & Food Science, ASQ"
Clinton McGrath  Senior Development Horticulturist,Indonesia & Singapore,To assess air freight alternatives for leafy Australian vegetables.,0,3498.48,Nil,Federal Department of Agriculture and Water Resources,Agriculture,Agri-Science Qld
Clinton McGrath  Senior Development Horticulturist,Indonesia,To participate in the end of project review of a joint Queensland-Indonesia vegetable project on Pepper Yellow Leaf Curl virus resistance in capsicum.  ,0,2926,Nil,Australian Centre for International Agricultural Research,Agriculture,Agri-Science Qld
Colin Douglas  Senior Plant Breeder,India,To represent the department as a lead member of International Mungbean Improvement Network and attend the first annual project meeting.,0,2014.82,Nil,Australian Centre for International Agricultural Research,Agriculture,"Crop & Food Science, ASQ"
